"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/2000/01/rdf-schema#label","Pete Namlook"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/2000/01/rdf-schema#comment","Pete Namlook —nacido como Peter Kuhlmann,​ Frankfurt, 1960 - 8 de noviembre de 2012—​ fue un productor y compositor alemán de música electrónica y ambient.​​ En 1992 fundó el sello discográfico FAX +49-69/450464, una matriz de música electrónica, sonidos y fusiones musicales de vanguardia.​"
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01js49f"
"http://es.dbpedia.org/resource/Pete_Namlook","http://xmlns.com/foaf/0.1/name","Pete Namlook"
"http://es.dbpedia.org/resource/Pete_Namlook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Pete_Namlook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Pete_Namlook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Namlook"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/FAX_+49-69/450464"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/fechaDeNacimiento","Frankfurt, , 1960"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/género","Música electrónica y ambient"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/nombre","Pete Namlook"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Kuhlmann"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/ocupación","Productor musical y compositor"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/relacionados","Bill Laswell, Klaus Schulze, David Moufang, Tetsu Inoue, Pascal F.E.O.S., Gier Jenssen, Jochem Paap, Jonah Sharp, Wolfram Der Spyra, Ritchie Hawtin y Atom Heart"
"http://es.dbpedia.org/resource/Pete_Namlook","http://es.dbpedia.org/property/sitioWeb","http://www.namlook.de/"
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageID",942131
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageRevisionID",129995262
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namlook.de/"
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/a7e2051b-f66d-4e44-8320-526957d4ec02.html"
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.hyperreal.org/labels/fax/"
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/wikiPageLength",5053
"http://es.dbpedia.org/resource/Pete_Namlook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Namlook?oldid=129995262&ns=0"
"http://es.dbpedia.org/resource/Pete_Namlook","http://dbpedia.org/ontology/abstract","Pete Namlook —nacido como Peter Kuhlmann,​ Frankfurt, 1960 - 8 de noviembre de 2012—​ fue un productor y compositor alemán de música electrónica y ambient.​​ En 1992 fundó el sello discográfico FAX +49-69/450464, una matriz de música electrónica, sonidos y fusiones musicales de vanguardia.​"
"http://es.wikipedia.org/wiki/Pete_Namlook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Namlook"
"http://dbpedia.org/resource/Pete_Namlook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Namlook"
