"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinos_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5538447
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116963474
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Bélgica?oldid=116963474&ns=14"
"http://es.dbpedia.org/resource/Ataque_a_militares_de_Bruselas_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bélgica"
