"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Abbasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní"
"http://es.dbpedia.org/resource/Sami_Solanki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/2000/01/rdf-schema#label","Diáspora pakistaní"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/2004/02/skos/core#prefLabel","Diáspora pakistaní"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes"
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://dbpedia.org/ontology/wikiPageID",5869011
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://dbpedia.org/ontology/wikiPageRevisionID",67583846
"http://es.dbpedia.org/resource/Categoría:Diáspora_pakistaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diáspora_pakistaní?oldid=67583846&ns=14"
