"subject","predicate","object"
"http://dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lager_Heuberg"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/2000/01/rdf-schema#label","Lager Heuberg"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/2000/01/rdf-schema#comment","El Lager Heuberg (traducido al español como, Campamento Heuberg) (coordenadas: 48°9′N 9°1′E﻿ / ﻿48.150, 9.017) es un antiguo cuartel militar, utilizado actualmente por el Ejército alemán ubicado en la esquina sur de la  (área de entrenamiento militar de Heuberg) en (Baden-Württemberg ), cerca de la ciudad de Stetten am kalten Markt. De marzo a diciembre de 1933 fue uno de los primeros campos de concentración nazis. Entre los internos estaban Kurt Schumacher y Fritz Bauer."
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.01667
"http://es.dbpedia.org/resource/Lager_Heuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Alemania"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lager_Heuberg"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://dbpedia.org/ontology/wikiPageID",9166900
"http://es.dbpedia.org/resource/Lager_Heuberg","http://dbpedia.org/ontology/wikiPageRevisionID",124912093
"http://es.dbpedia.org/resource/Lager_Heuberg","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.georss.org/georss/point","48.15 9.016666666666667"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lager_Heuberg?oldid=124912093&ns=0"
"http://es.dbpedia.org/resource/Lager_Heuberg","http://dbpedia.org/ontology/abstract","El Lager Heuberg (traducido al español como, Campamento Heuberg) (coordenadas: 48°9′N 9°1′E﻿ / ﻿48.150, 9.017) es un antiguo cuartel militar, utilizado actualmente por el Ejército alemán ubicado en la esquina sur de la  (área de entrenamiento militar de Heuberg) en (Baden-Württemberg ), cerca de la ciudad de Stetten am kalten Markt. De marzo a diciembre de 1933 fue uno de los primeros campos de concentración nazis. Entre los internos estaban Kurt Schumacher y Fritz Bauer. En Truppenübungsplatz Heuberg, a unos 3 kilómetros de Lager Heuberg, el primer vuelo de cohete tripulado de despegue vertical tuvo lugar el 1 de marzo de 1945 y se estrelló, matando a su piloto, , en el cohete Bachem Ba 349."
"http://es.dbpedia.org/resource/Legión_India_Libre","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Lager_Heuberg"
"http://es.wikipedia.org/wiki/Lager_Heuberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lager_Heuberg"
