"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/2000/01/rdf-schema#label","Max Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian ""Max"" Morlock (Núremberg, Baviera, Alemania; 11 de mayo de 1925 - 10 de septiembre de 1994), fue un futbolista alemán, uno de los más populares de su país en los años 1950 y comienzos de 1960. En su trayectoria con la Selección de Alemania Federal jugó 26 partidos y anotó 21 goles, con un promedio de 0,80 goles por partido. Fue campeón del Mundial de Suiza 1954. Su posición era la de extremo derecho."
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rk3n"
"http://es.dbpedia.org/resource/Max_Morlock","http://xmlns.com/foaf/0.1/name","Karl-Heinz Schnellinger"
"http://es.dbpedia.org/resource/Max_Morlock","http://xmlns.com/foaf/0.1/name","Max Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://xmlns.com/foaf/0.1/name","Maximilian Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Max_Morlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Max_Morlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Max_Morlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_1960"
"http://es.dbpedia.org/resource/Max_Morlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/1._F._C._Núremberg"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/1._F._C._Núremberg"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/golesClubes",294
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/golesClubes",21
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/inicio",1940
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/nombre","Max Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/nombrecompleto","Maximilian Morlock"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Uwe_Seeler"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/retiro",1964
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl-Heinz_Schnellinger"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/título","Futbolista alemán del año"
"http://es.dbpedia.org/resource/Max_Morlock","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/wikiPageID",4188292
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/wikiPageRevisionID",125666436
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=174784/index.html"
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Max_Morlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Morlock?oldid=125666436&ns=0"
"http://es.dbpedia.org/resource/Max_Morlock","http://dbpedia.org/ontology/abstract","Maximilian ""Max"" Morlock (Núremberg, Baviera, Alemania; 11 de mayo de 1925 - 10 de septiembre de 1994), fue un futbolista alemán, uno de los más populares de su país en los años 1950 y comienzos de 1960. En su trayectoria con la Selección de Alemania Federal jugó 26 partidos y anotó 21 goles, con un promedio de 0,80 goles por partido. Fue campeón del Mundial de Suiza 1954. Su posición era la de extremo derecho."
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1954","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Max_Morlock"
"http://es.wikipedia.org/wiki/Max_Morlock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Morlock"
"http://dbpedia.org/resource/Max_Morlock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Morlock"
