"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#comment","El Red Leicester es un queso inglés, elaborado de forma parecida al cheddar, aunque es un poco más quebradizo. Se colorea de naranja añadiéndole extracto de achiote durante su fabricación. Su sabor suave combina bien con la mayoría de la comida, vinos y cervezas, yendo bien con el Welsh rarebit."
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x58w"
"http://es.dbpedia.org/resource/Red_Leicester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Red_Leicester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leicestershire"
"http://es.dbpedia.org/resource/Red_Leicester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Leicester"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/aañejamiento","-2.36682E7"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/foto","Red Leicester.jpg"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/grasa","33.0"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/nombre","Red Leicester"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/otrosNombres","Leicester"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Leicestershire"
"http://es.dbpedia.org/resource/Red_Leicester","http://es.dbpedia.org/property/textura","Duro"
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/wikiPageID",3657730
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",120283911
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leicestershirecheese.co.uk/"
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheese.com/Description.asp%3FName=Red%20Leicester"
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/wikiPageLength",2663
"http://es.dbpedia.org/resource/Red_Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Leicester?oldid=120283911&ns=0"
"http://es.dbpedia.org/resource/Red_Leicester","http://dbpedia.org/ontology/abstract","El Red Leicester es un queso inglés, elaborado de forma parecida al cheddar, aunque es un poco más quebradizo. Se colorea de naranja añadiéndole extracto de achiote durante su fabricación. Su sabor suave combina bien con la mayoría de la comida, vinos y cervezas, yendo bien con el Welsh rarebit. El Red Leicester es un queso de leche de vaca, originario de Leicestershire (Inglaterra), que recibe el nombre de la ciudad de Leicester. Tiene una textura firme, lo que la hace adecuado para gratinar, y es una buena elección para usarlo en la  o en una . Su sabor, con ligeras notas de frutos secos, complementa al de la fruta, pasta y crackers, empleándose a menudo en tartaletas y quiches. Aunque el Red Leicester puede ser joven o curado, añejándose entre 4 y 9 meses, las variedades jóvenes son muy suaves, necesitando al menos seis meses para desarrollar un sabor fuerte. También hay disponibles versiones campestres, que se maduran en tela, al estilo antiguo, para permitir un mejor desarrollo de su aroma."
"http://es.wikipedia.org/wiki/Red_Leicester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Leicester"
"http://dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Leicester"
