"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ayala_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Ecuador en Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Ecuador en Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",6954599
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",83787788
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Ecuador_en_Luxemburgo?oldid=83787788&ns=14"
