"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Marcial","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Lardero"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Marcial","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Lardero"
"http://es.dbpedia.org/resource/Lardero_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lardero"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/2000/01/rdf-schema#label","Lardero"
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/2000/01/rdf-schema#comment","Lardero es un municipio de La Rioja que limita con la capital, Logroño. Ha experimentado un gran crecimiento desde el inicio del siglo xxi al haberse convertido en una ciudad residencial cercana a Logroño y junto a otros municipios compone el Área metropolitana de Logroño . De acuerdo a las cifras oficiales del INE en 2018 superó los diez mil habitantes."
"http://es.dbpedia.org/resource/Lardero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n9yp"
"http://es.dbpedia.org/resource/Lardero","http://xmlns.com/foaf/0.1/name","Lardero"
"http://es.dbpedia.org/resource/Lardero","http://xmlns.com/foaf/0.1/homepage","http://www.aytolardero.org/"
"http://es.dbpedia.org/resource/Lardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Lardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Lardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Logroño"
"http://es.dbpedia.org/resource/Lardero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
