"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/2000/01/rdf-schema#label","Personajes de The X-Files"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de The X-Files"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_X-Files"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://dbpedia.org/ontology/wikiPageID",1330378
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://dbpedia.org/ontology/wikiPageRevisionID",126497420
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_The_X-Files?oldid=126497420&ns=14"
"http://es.dbpedia.org/resource/Walter_Skinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/John_Doggett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Sindicato_(Expediente_X)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Alex_Krycek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Knowle_Rohrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Colonizadores_(The_X-Files)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Mónica_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Fox_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Los_pistoleros_solitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/El_fumador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Bill_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Teena_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Cáncer_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Jeffrey_Spender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Samantha_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Alvin_Kersh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Dana_Scully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Diana_Fowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Garganta_Profunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Marita_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Gibson_Praise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Cassandra_Spender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/Cancer_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
