"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Salliquelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Salliquelense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Salliquelo_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Quenumá","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Quenumá","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Salliqueló","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Salliqueló","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
