"subject","predicate","object"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Navarro Club de Fútbol"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Navarro Club de Fútbol es un club de fútbol de España, de la parroquia de Navarro, en el concejo de Avilés en Asturias. Fue fundado en el año 1980 y juega en la Tercera División de España en el grupo II."
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygzkr"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Navarro C. F."
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Navarro Club de Fútbol"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1980"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Avilés"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_II)"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1980"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navarro_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","Tercera División, Grupo II"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/body",800000
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","Héctor Suárez"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","Tabiella"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","Navarro , España"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm",800000
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/liga","Tercera División, Grupo II"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","Navarro C. F."
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Navarro Club de Fútbol"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/patternB","_bluevertical"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/patternB","_maroonhorizontal"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/patternLa","_blueborder"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/patternRa","_blueborder"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/posición",13
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/presidente","Juan Carlos García Bernardo"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm",800000
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/socks","FFFF00"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",871869
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128936051
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/index.php%3Fcomp=3369&IDequipo=4388&ccaa=3"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",15527
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/capacity",1500
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Navarro_(Avilés)"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Navarro_(Avilés)"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navarro_Club_de_Fútbol?oldid=128936051&ns=0"
"http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol","http://dbpedia.org/ontology/abstract","El Navarro Club de Fútbol es un club de fútbol de España, de la parroquia de Navarro, en el concejo de Avilés en Asturias. Fue fundado en el año 1980 y juega en la Tercera División de España en el grupo II."
"http://dbpedia.org/resource/SD_Navarro_CF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Navarro_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol"
"http://es.dbpedia.org/resource/SD_Navarro_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol"
"http://es.wikipedia.org/wiki/Navarro_Club_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navarro_Club_de_Fútbol"
