"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Estados Unidos por localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Estados Unidos por localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://dbpedia.org/ontology/wikiPageID",3181778
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",89637791
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Estados_Unidos_por_localidad?oldid=89637791&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos_por_localidad"
