"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/2000/01/rdf-schema#label","Puerto Quijarro"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Quijarro es una pequeña ciudad y municipio fronterizo de Bolivia, ubicada en la provincia de Germán Busch, al sureste del Departamento de Santa Cruz. Se encuentra sobre la frontera con Brasil, presenta un clima tropical ya que se encuentra en el Pantanal boliviano, su economía se basa principalmente en la exportación de cereales y derivados por sus puertos, así como intercambio comercial con la cercana ciudad brasileña de Corumbá. El Canal Tamengo es una importante vía navegable que une la ciudad al río Paraguay con la Laguna Cáceres y donde se asientan la mayor infraestructura de navegación fluvial de Bolivia, por lo que ha sido declarada como Capital Portuaria de Bolivia."
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Puerto_Quijarro"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zv5y"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://xmlns.com/foaf/0.1/name","Puerto Quijarro"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Bolivia"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Bolivia"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Quijarro"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://es.dbpedia.org/property/altitud",145
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://es.dbpedia.org/property/bandera","Bandera de Puerto Quijarro.jpg"
"http://es.dbpedia.org/resource/Puerto_Quijarro","http://es.dbpedia.org/property/densidad",11.65
