"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Zafra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Fontanares"
"http://es.dbpedia.org/resource/Fontanars_dels_Alforins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontanares"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/2000/01/rdf-schema#label","Fontanares"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/2000/01/rdf-schema#comment","Fontanares​ (en valenciano y oficialmente: Fontanars dels Alforins)​ es un municipio español perteneciente a la provincia de Valencia y la comarca del Valle de Albaida, en la Comunidad Valenciana. Su población censada en 2015 era de 1.003 habitantes (INE).​"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdmpq"
"http://es.dbpedia.org/resource/Fontanares","http://xmlns.com/foaf/0.1/name","Fontanars dels Alforins"
"http://es.dbpedia.org/resource/Fontanares","http://xmlns.com/foaf/0.1/name","Fontanares"
"http://es.dbpedia.org/resource/Fontanares","http://xmlns.com/foaf/0.1/homepage","http://www.fontanarsdelsalforins.es/"
"http://es.dbpedia.org/resource/Fontanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fontanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fontanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Albaida"
"http://es.dbpedia.org/resource/Fontanares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontanares"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","José Rivera Ferri"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","Vicente Ribera Lladosa"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","Julio Biosca Llin"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","Santiago Esteve Bordera"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","Roberto Reyes Francés"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/alcalde","José Ferrero Francés"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/altitud",628
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/codMunicipio",124
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/cp",46635
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/distancia",95.3
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/distancia",17.3
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/escudo","Escut de Fontanars dels Alforins .svg"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/fiestasMayores","Sábado entre el 28 de agosto y el 3 de septiembre"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/gentilicio","alforinero, -a"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/id","CV-655"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/id","CV-660"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/id","CV-654"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/id","CV-656"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/id","CV-657"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/imagen","Nieblas.jpg"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/imageninferior","Fontanares-Mapa_del_Valle_de_Albaida.svg"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca del Valle de Albaida"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/nombre","Fontanares"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/nombreOficial","Fontanars dels Alforins"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","AP"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/partido","AEPA"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Onteniente"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/superficie",747
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/tipo","autonomica3"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/web","(www.fontanarsdelsalforins.es)"
"http://es.dbpedia.org/resource/Fontanares","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageID",445779
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageRevisionID",128337239
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://pista.dva.gva.es/ppal/Main%3FISUM_ID=Content&ISUM_SCR=externalServiceScr&ISUM_CIPH=44CwdWtfV-L4fzu5abJ3vMuQZW69F3tbNZorQWLTT9dL9KLM54FVFC!UJaD7uFLnyoz56j5!aRrC0SyzoZlA0oBozarY9z0Qv5k-ZIj63SaI77OlsV8N6i0ULx3ARDlhc4qq-R70qoOGkJo-BqE7KQ__"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://pista.dva.gva.es/ppal/Main%3FISUM_ID=Content&ISUM_SCR=externalServiceScr&ISUM_CIPH=44CwdWtfV-L4fzu5abJ3vMuQZW69F3tbNZorQWLTT9dL9KLM54FVFC!UJaD7uFLnyoz56j5!aRrC0SyzoZlA0oBozarY9z0Qv5k-ZIj63SZqaT8Pv5OV9EAy!rqg6obBbCvnBdXzKhYGE5jWij4PiMYSg57PHr6Czw6GSt9vLJA_"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontanarsdelsalforins.es/"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","74.0"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/wikiPageLength",24555
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/areaTotal",7.4e+07
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/demonym","alforinero, -a"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/municipalityCode","124"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/postalCode","46635"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fontanares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontanares?oldid=128337239&ns=0"
"http://es.dbpedia.org/resource/Fontanares","http://dbpedia.org/ontology/abstract","Fontanares​ (en valenciano y oficialmente: Fontanars dels Alforins)​ es un municipio español perteneciente a la provincia de Valencia y la comarca del Valle de Albaida, en la Comunidad Valenciana. Su población censada en 2015 era de 1.003 habitantes (INE).​"
"http://es.wikipedia.org/wiki/Fontanares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontanares"
"http://dbpedia.org/resource/Fontanars_dels_Alforins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontanares"
