"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/2000/01/rdf-schema#label","Bohnanza"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/2000/01/rdf-schema#comment","Bohnanza es un juego de cartas de origen y estilo alemán, diseñado por Uwe Rosenberg. Fue lanzado en 1997 por la editorial  en su idioma de origen, y por  en inglés. En su versión estándar alemana, el juego consta de un mazo de 110 cartas, de las cuales 104 poseen ilustraciones de diversas habichuelas (judías, frijoles o porotos), mientras las 6 cartas restantes son espacios de cultivo adicional a los que ofrece el juego, además, está hecho para ser ejecutado entre 3 a 6 personas. El objetivo del juego es que los participantes cultiven el mayor número de cartas de un solo tipo, las cuales al ser cosechadas otorgan una cantidad de monedas asignada por la misma carta en cuestión. El jugador que posea más monedas al finalizar 3 veces el mazo, gana el juego. Cada participante puede plantar dos"
"http://es.dbpedia.org/resource/Bohnanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fjyf"
"http://es.dbpedia.org/resource/Bohnanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_no_coleccionables"
"http://es.dbpedia.org/resource/Bohnanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohnanza"
"http://es.dbpedia.org/resource/Bohnanza","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Uwe_Rosenberg"
