"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/The_Yellow_Album","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons:_Testify","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/Kelsey_Grammer","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons_Movie:_The_Music_(banda_sonora)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/Go_Simpsonic_with_The_Simpsons","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/Songs_in_the_Key_of_Springfield","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/God_Bless_the_Child","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons","http://www.w3.org/2000/01/rdf-schema#label","The Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c72"
"http://es.dbpedia.org/resource/The_Simpsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Simpsons"
"http://es.dbpedia.org/resource/The_Simpsons","http://dbpedia.org/ontology/wikiPageID",18565
"http://es.dbpedia.org/resource/The_Simpsons","http://dbpedia.org/ontology/wikiPageRevisionID",116342965
"http://es.dbpedia.org/resource/The_Simpsons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/The_Simpsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Simpsons?oldid=116342965&ns=0"
"http://es.wikipedia.org/wiki/The_Simpsons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Simpsons"
