"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia"
"http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Italia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Italia no es legal, sin embargo, la unión civil fue aprobada a nivel nacional el 20 de mayo de 2016. Actualmente, tanto la mayoría de la coalición de derechas Casa de las Libertades, como el partido de centro Unión de los Demócratas Cristianos y de Centro y la Iglesia católica están a favor, mientras que el Partido Demócrata (centro-izquierda) se encuentra dividido. De todas maneras, en algunas ciudades como Bolzano y Padua se han otorgado certificaciones municipales de estado de familia ""por vínculos afectivos"" a parejas homosexuales.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vsk5"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Europa"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Italia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Italia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://dbpedia.org/ontology/wikiPageID",781242
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",129612937
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://dbpedia.org/ontology/wikiPageLength",18417
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Italia?oldid=129612937&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Italia no es legal, sin embargo, la unión civil fue aprobada a nivel nacional el 20 de mayo de 2016. Actualmente, tanto la mayoría de la coalición de derechas Casa de las Libertades, como el partido de centro Unión de los Demócratas Cristianos y de Centro y la Iglesia católica están a favor, mientras que el Partido Demócrata (centro-izquierda) se encuentra dividido. De todas maneras, en algunas ciudades como Bolzano y Padua se han otorgado certificaciones municipales de estado de familia ""por vínculos afectivos"" a parejas homosexuales.​"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Italia"
