"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Milescu"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae Milescu (primer nombre también Neculai, que firmaba en latín como Nicolao Spadario Moldavo-Lacone, también conocido como Spătarul Milescu-Cârnu, el «canciller chato Milescu»; en ruso, Николай Гаврилович Спафарий, Nikolai Gavrilovich Spathari o 'Николае Гаврилович Милеску, Nikolaye Gavrilovich Milescu) (Vaslui, en la región de Moldavia (hoy Rumania), 1636 – Moscú, 1708) fue un escritor, diplomático y viajero moldavo, recordado por haber dirigido una embajada del Imperio Ruso a China."
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_qc"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Rusia"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Siberia"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolae_Milescu"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://dbpedia.org/ontology/wikiPageID",5429206
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://dbpedia.org/ontology/wikiPageRevisionID",127170524
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://dbpedia.org/ontology/wikiPageLength",9090
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolae_Milescu?oldid=127170524&ns=0"
"http://es.dbpedia.org/resource/Nicolae_Milescu","http://dbpedia.org/ontology/abstract","Nicolae Milescu (primer nombre también Neculai, que firmaba en latín como Nicolao Spadario Moldavo-Lacone, también conocido como Spătarul Milescu-Cârnu, el «canciller chato Milescu»; en ruso, Николай Гаврилович Спафарий, Nikolai Gavrilovich Spathari o 'Николае Гаврилович Милеску, Nikolaye Gavrilovich Milescu) (Vaslui, en la región de Moldavia (hoy Rumania), 1636 – Moscú, 1708) fue un escritor, diplomático y viajero moldavo, recordado por haber dirigido una embajada del Imperio Ruso a China. Milescu hablaba nueve idiomas: rumano, latín, griego tanto ático como moderno, francés, alemán, turco, sueco y ruso. Uno de sus nietos fue el  (canciller) , que llegó a Rusia a 1711 con el príncipe Dimitrie Cantemir.​"
"http://es.wikipedia.org/wiki/Nicolae_Milescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolae_Milescu"
"http://dbpedia.org/resource/Nikolai_Spathari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolae_Milescu"
