"subject","predicate","object"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/2000/01/rdf-schema#label","Prigórnoye"
"http://es.dbpedia.org/resource/Prigórnoye","http://www.w3.org/2000/01/rdf-schema#comment","Prigórnoye (en ruso: Пригорное)? es un jútor del raión de Apsheronsk del krai de Krasnodar, en Rusia. Está situado en las vertientes septentrionales del Cáucaso Occidental, en la orilla derecha del río Psheja, afluente del Bélaya, de la cuenca del Kubán, 28 km al sur de Apsheronsk y 108 km al sureste de Krasnodar, la capital del krai. Tenía 66 habitantes en 2010​ Pertenece al municipio Chernígovskoye."
"http://es.dbpedia.org/resource/Prigórnoye","http://xmlns.com/foaf/0.1/name","Пригорное"
"http://es.dbpedia.org/resource/Prigórnoye","http://xmlns.com/foaf/0.1/name","Prigórnoye"
"http://es.dbpedia.org/resource/Prigórnoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Apsheronsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Prigórnoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prigórnoye"
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/altitud",349
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/cp",352645
"http://es.dbpedia.org/resource/Prigórnoye","http://es.dbpedia.org/property/distancia",109
