"subject","predicate","object"
"http://dbpedia.org/resource/Mycosis_fungoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micosis_fungoide"
"http://es.wikipedia.org/wiki/Micosis_fungoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micosis_fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/2000/01/rdf-schema#label","Micosis fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/2000/01/rdf-schema#comment","La micosis fungoide es el término que recibe un trastorno progresivo, crónico y no contagioso de la piel que forma parte de los linfomas no hodgkinianos, y que se caracteriza por una proliferación de células T a nivel cutáneo.​ La micosis fungoide es la expresión más frecuente del linfoma cutáneo de células T y se presenta como una afectación de la piel en la que aparecen brotes de lesiones planas, en forma de placas delgadas, o pequeños tumores.​ La micosis fungoide está muy relacionada con el Síndrome de Sézary, que es una forma más agresiva del linfoma cutáneo de células T en el que la piel se ve afectada de manera difusa con considerable asociación a nivel de la sangre periférica.​ A menudo las lesiones pueden diseminarse a los ganglios linfáticos y otros órganos.​"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_8tn"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://xmlns.com/foaf/0.1/name","Micosis fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_piel"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micosis_fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/diseasesdb",8595
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/emedicinetopic",1541
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/imagen","Mycosis fungoides knee.JPG"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/medline","mycosis+fungoides"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/meshid","D009182"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/nombre","Micosis fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/omim",254400
"http://es.dbpedia.org/resource/Micosis_fungoide","http://es.dbpedia.org/property/pie","Lesiones de piel en la rodilla de un paciente de 52 años con micosis fungoide"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/wikiPageID",2619247
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/wikiPageRevisionID",118705140
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/wikiPageLength",16347
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/meshId","D009182"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/omim",254400
"http://es.dbpedia.org/resource/Micosis_fungoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micosis_fungoide?oldid=118705140&ns=0"
"http://es.dbpedia.org/resource/Micosis_fungoide","http://dbpedia.org/ontology/abstract","La micosis fungoide es el término que recibe un trastorno progresivo, crónico y no contagioso de la piel que forma parte de los linfomas no hodgkinianos, y que se caracteriza por una proliferación de células T a nivel cutáneo.​ La micosis fungoide es la expresión más frecuente del linfoma cutáneo de células T y se presenta como una afectación de la piel en la que aparecen brotes de lesiones planas, en forma de placas delgadas, o pequeños tumores.​ La micosis fungoide está muy relacionada con el Síndrome de Sézary, que es una forma más agresiva del linfoma cutáneo de células T en el que la piel se ve afectada de manera difusa con considerable asociación a nivel de la sangre periférica.​ A menudo las lesiones pueden diseminarse a los ganglios linfáticos y otros órganos.​"
