"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_H_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Brighton"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Brighton"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brooklyn-Manhattan_Transit_Corporation"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://dbpedia.org/ontology/wikiPageID",2201169
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://dbpedia.org/ontology/wikiPageRevisionID",65688423
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Brighton?oldid=65688423&ns=14"
"http://es.dbpedia.org/resource/Avenida_DeKalb_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Kings_Highway_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_U_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Church_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Coney_Island–Avenida_Stillwell_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Beverley_Road_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Cortelyou_Road_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Atlantic–Barclays_Center_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Brighton_Beach_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_M_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/West_Eighth_Street–New_York_Aquarium_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_J_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Prospect_Park_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Parkside_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Neck_Road_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Avenida_Newkirk_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Séptima_Avenida_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Ocean_Parkway_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
