"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/2000/01/rdf-schema#label","Segunda División Peruana 1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División Peruana 1949, la 7° edición del torneo, fue jugada por ocho equipos y fue organizada por la Asociación No Amateur. El ganador del torneo, Jorge Chávez, logró el ascenso a la Primera División de 1950 junto al subcampeón Ciclista Lima. No hubo descenso."
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://xmlns.com/foaf/0.1/name","1950"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://xmlns.com/foaf/0.1/name","Segunda División Peruana 1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_Perú"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_Peruana_1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/actual",1949
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/anterior",1948
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/edición",7
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/nombre","Segunda División Peruana 1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/organizador","Asociación No Amateur"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/partidos",56
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/período",1949
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/predecesor",1948
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/siguiente",1950
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/sucesor",1950
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://es.dbpedia.org/property/ascendidos",20
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/wikiPageID",9427645
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/wikiPageRevisionID",126827995
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.segundaperu2.com/2009/11/la-historia-de-la-segunda-los-anos-1948.html"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_Peruana_1950"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_Peruana_1948"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_Peruana_1949?oldid=126827995&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1949","http://dbpedia.org/ontology/abstract","La Segunda División Peruana 1949, la 7° edición del torneo, fue jugada por ocho equipos y fue organizada por la Asociación No Amateur. El ganador del torneo, Jorge Chávez, logró el ascenso a la Primera División de 1950 junto al subcampeón Ciclista Lima. No hubo descenso."
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1950","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_Peruana_1949"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1948","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_Peruana_1949"
"http://es.wikipedia.org/wiki/Segunda_División_Peruana_1949","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_Peruana_1949"
