"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordobeses_(España)_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",6062842
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",105596118
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Córdoba_(España)?oldid=105596118&ns=14"
"http://es.dbpedia.org/resource/Pablo_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Mateo_Inurria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Juan_de_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Felipe_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Bernal_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pepe_Espaliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Córdoba_(España)"
