"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/2000/01/rdf-schema#label","Lo esencial de Belinda"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/2000/01/rdf-schema#comment","Lo Esencial de Belinda es el segundo álbum recopilatorio de la actriz y cantante mexicana Belinda, lanzado en noviembre de 2009 bajo el sello discográfico Sony BMG."
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4j7p_"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Belinda"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Ariola"
