"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Poch_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Poch_Segura"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/2000/01/rdf-schema#label","José Poch Segura"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/2000/01/rdf-schema#comment","José Poch Segura (Valencia, 1874 - Zaragoza, 8 de diciembre de 1950) fue militar del Cuerpo de Pontoneros,​ padre de la médico libertaria Amparo Poch y Gascón."
"http://es.dbpedia.org/resource/José_Poch_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1950"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1874"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Poch_Segura"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://dbpedia.org/ontology/wikiPageID",5637452
"http://es.dbpedia.org/resource/José_Poch_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",124432828
"http://es.dbpedia.org/resource/José_Poch_Segura","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/José_Poch_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Poch_Segura?oldid=124432828&ns=0"
"http://es.dbpedia.org/resource/José_Poch_Segura","http://dbpedia.org/ontology/abstract","José Poch Segura (Valencia, 1874 - Zaragoza, 8 de diciembre de 1950) fue militar del Cuerpo de Pontoneros,​ padre de la médico libertaria Amparo Poch y Gascón."
