"subject","predicate","object"
"http://dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Heart_Throbs"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/2000/01/rdf-schema#label","The Heart Throbs"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://www.w3.org/2000/01/rdf-schema#comment","The Heart Throbs es el nombre de un equipo de lucha libre profesional formado por Antonio Thomas y Roselli Romeo, que actualmente luchan en el circuito independiente. Thomas y Roselli se facturan por ser populares ""con las damas"", y por lo general ellas se acercan al ring mientras realizan movimientos pélvicos acompañados de la música de baile. Ellos son quizás más conocido por sus apariciones en la World Wrestling Entertainment."
