"subject","predicate","object"
"http://es.dbpedia.org/resource/Marioneta","http://www.w3.org/2000/01/rdf-schema#label","Marioneta"
"http://es.dbpedia.org/resource/Marioneta","http://www.w3.org/2000/01/rdf-schema#comment","Marioneta (palabra usada a menudo para nombrar al conjunto de la familia de los títeres, nombre español del teatro de muñecos)​ es, en su definición más técnica e histórica,​ una figurilla hecha de diversos materiales (madera, pasta, trapo, metal, plástico, etc.) que manipulada gracias a un conjunto de hilos o cuerdas cobra movimiento.​ Está considerada por los profesionales, estudiosos y artesanos del ramo, el títere más difícil de manipular y con una de las técnicas más antiguas, teniendo su origen en la marioneta de barra y a pesar de que ""como muñeco totalmente movido por hilos sólo aparece a partir del siglo XVIII"".​​"
"http://es.dbpedia.org/resource/Marioneta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxt4"
"http://es.dbpedia.org/resource/Marioneta","http://xmlns.com/foaf/0.1/homepage","http://topictolosa.com/es.html"
"http://es.dbpedia.org/resource/Marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marionetas"
"http://es.dbpedia.org/resource/Marioneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marioneta"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellido","Artiles"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellido","de la Fuente"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellido","Gómez García"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellido","Amezúa"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellidos","Amorós"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellidos","Paricio"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellidos","Rubio Jiménez"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/apellidos","Díaz González"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editor","Espasa-Calpe"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editorial","Madrid, Ediciones Akal"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editorial","Pirineum"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editorial","Barcelona, Plaza y Janés"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editorial","Salamanca, Ediciones Almar"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/editorial","Fundación Joaquín Díaz"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/enlaceautor","Joaquín Díaz González"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/enlaceautor","John E. Varey"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/enlaceautor","Manuel Gómez García"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/isbn",8492260750
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/isbn",8474550637
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/isbn",8446008270
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/isbn",9788467019698
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Paco"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","César Omar"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Freddy"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","John Earl"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Julia"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/obra","Biblioteca Virtual Miguel de Cervantes"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/página",692
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/página",517
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/páginas",375
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Teatro español de la A a la Z"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Títeres y titiriteros"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Diccionario del teatro iberoamericano"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Títeres: historia, teoría y tradición"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Los Títeres y otras Diversiones Populares de Madrid: 1758-1840"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Diccionario del teatro"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Documenta títeres 1"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/título","Títeres"
"http://es.dbpedia.org/resource/Marioneta","http://es.dbpedia.org/property/ubicación","Zaragoza"
