"subject","predicate","object"
"http://es.dbpedia.org/resource/Eclipse_(álbum_de_Alemán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán"
"http://es.dbpedia.org/resource/Pase_de_Abordar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Alemán"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Alemán"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://dbpedia.org/ontology/wikiPageID",8761377
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://dbpedia.org/ontology/wikiPageRevisionID",112713314
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Alemán?oldid=112713314&ns=14"
