"subject","predicate","object"
"http://dbpedia.org/resource/Sane_(Acte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sane_(Acte)"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://www.w3.org/2000/01/rdf-schema#label","Sane (Acte)"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://www.w3.org/2000/01/rdf-schema#comment","Sane (en griego, Σάνη) fue una ciudad de la Grecia antigua situada en la Calcídica, en la península de Acte o monte Atos. Las ruinas de la ciudad antigua se han encontrado en el siglo XXI. No debe confundirse con otra ciudad llamada Sane, situada en la península de Palene, también en la Calcídica. Fue fundada por habitantes de Andros y calcidios en el siglo VII a. C.​ Es mencionada por Heródoto cuando narra el paso del persa Jerjes I por Tracia.​​"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y65wvn"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Calcídica"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sane_(Acte)"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://dbpedia.org/ontology/wikiPageID",6279895
"http://es.dbpedia.org/resource/Sane_(Acte)","http://dbpedia.org/ontology/wikiPageRevisionID",119403378
"http://es.dbpedia.org/resource/Sane_(Acte)","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Sane_(Acte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sane_(Acte)?oldid=119403378&ns=0"
"http://es.dbpedia.org/resource/Sane_(Acte)","http://dbpedia.org/ontology/abstract","Sane (en griego, Σάνη) fue una ciudad de la Grecia antigua situada en la Calcídica, en la península de Acte o monte Atos. Las ruinas de la ciudad antigua se han encontrado en el siglo XXI. No debe confundirse con otra ciudad llamada Sane, situada en la península de Palene, también en la Calcídica. Fue fundada por habitantes de Andros y calcidios en el siglo VII a. C.​ Es mencionada por Heródoto cuando narra el paso del persa Jerjes I por Tracia.​​"
"http://es.wikipedia.org/wiki/Sane_(Acte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sane_(Acte)"
