"subject","predicate","object"
"http://es.dbpedia.org/resource/Giichi_Tanaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanaka_Giichi"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/2000/01/rdf-schema#label","Tanaka Giichi"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/2000/01/rdf-schema#comment","El barón Tanaka Giichi (田中 義一 barón Tanaka Giichi? 22 de junio de 1864-29 de septiembre de 1929) fue un general de la Armada Imperial Japonesa, político y vigésimo sexto primer ministro de Japón (20 de abril de 1927-2 de julio de 1929)."
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hm9"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://xmlns.com/foaf/0.1/name","Kijuro Shidehara"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://xmlns.com/foaf/0.1/homepage","http://www.kantei.go.jp/foreign/cabinet/26_e.html"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_primera_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanaka_Giichi"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/apellido","Yoshihashi"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/apellidos","Shin-Ichi"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/apellidos","Morton"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/editorial","St. Martin’s Press"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/escudo","Japanese Imperial Seal.svg"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/imagen","Tanaka_Giichi.jpg"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/isbn",71290767
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Nagato"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hagi_(Yamaguchi)"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/nombre","Takehiko"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/nombre","Yamamuro"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/nombre","William Finch"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/número",249
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/período",1927
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wakatsuki_Reijirō"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kijūrō_Shidehara"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/profesión","General, Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Tanaka_Giichi","http://es.dbpedia.org/property/publicación","Dans Guerres mondiales et conflits contemporains"
