"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","Claude Rains (Héroes)"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","Claude Rains, es uno de los personajes secundarios de la serie de ciencia ficción Héroes, creada por Tim Kring, cuyas principales características son la temática original de la relación entre varias personas con habilidades especiales que se unen para proteger al mundo."
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://xmlns.com/foaf/0.1/homepage","http://www.nbc.com/Heroes/"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Héroes"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Rains_(Héroes)"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/wikiPageID",1089475
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/wikiPageRevisionID",126448679
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes/"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622215732/http:/www.universalchannel.tv/HEROES"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/wikiPageLength",3636
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Rains_(Héroes)?oldid=126448679&ns=0"
"http://es.dbpedia.org/resource/Claude_Rains_(Héroes)","http://dbpedia.org/ontology/abstract","Claude Rains, es uno de los personajes secundarios de la serie de ciencia ficción Héroes, creada por Tim Kring, cuyas principales características son la temática original de la relación entre varias personas con habilidades especiales que se unen para proteger al mundo."
"http://es.dbpedia.org/resource/Claude_Rains_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Rains_(Héroes)"
"http://es.dbpedia.org/resource/Claude_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Rains_(Héroes)"
"http://es.wikipedia.org/wiki/Claude_Rains_(Héroes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Rains_(Héroes)"
"http://es.dbpedia.org/resource/Claude_(Héroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Rains_(Héroes)"
