"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://www.w3.org/2000/01/rdf-schema#label","Condado de Abbeville"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Abbeville"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://dbpedia.org/ontology/wikiPageID",4173731
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://dbpedia.org/ontology/wikiPageRevisionID",67612876
"http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Abbeville?oldid=67612876&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Abbeville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
"http://es.dbpedia.org/resource/Río_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
"http://es.dbpedia.org/resource/Condado_de_Abbeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
"http://es.dbpedia.org/resource/Bosque_nacional_Sumter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Abbeville"
