"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://www.w3.org/2000/01/rdf-schema#label","Machairophyllum"
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://www.w3.org/2004/02/skos/core#prefLabel","Machairophyllum"
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://dbpedia.org/ontology/wikiPageID",4764452
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",51949561
"http://es.dbpedia.org/resource/Categoría:Machairophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Machairophyllum?oldid=51949561&ns=14"
"http://es.dbpedia.org/resource/Machairophyllum_bijlii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairophyllum"
"http://es.dbpedia.org/resource/Machairophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairophyllum"
"http://es.dbpedia.org/resource/Machairophyllum_brevifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairophyllum"
"http://es.dbpedia.org/resource/Machairophyllum_albidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairophyllum"
