"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabas_Pretelt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega"
"http://es.dbpedia.org/resource/Sabas_pretelt_de_la_vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega"
"http://dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sabas_Pretelt_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
