"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Jose_Maria_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_José_María_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_Maria_Moreno_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_Maria_Moreno_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_María_Moreno_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_María_Moreno_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Maria_Moreno_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Maria_Moreno_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://dbpedia.org/resource/José_María_Moreno_(Buenos_Aires_Underground)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","José María Moreno (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","José María Moreno es una estación de la línea E de la red de subterráneos de la Ciudad de Buenos Aires. Se encuentra ubicada debajo de la intersección de las avenidas Directorio y José María Moreno, en el límite entre los barrios de Caballito y Parque Chacabuco. Fue inaugurada el 23 de julio de 1973, convirtiéndose temporalmente en terminal sur de la línea. Perdió tal condición al inaugurarse la estación Emilio Mitre el 7 de octubre de 1985.​ Posee una tipología subterránea con dos andenes laterales y dos vías, además de un vestíbulo superior con cuatro accesos y escaleras mecánicas."
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","José María Moreno"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_1973"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_E_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballito"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Chacabuco"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Moreno_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_La_Plata_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Domingo Tejera"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/autor","Sergio Ruiz Diaz"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/barrio","Caballito y Parque Chacabuco"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#600075"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/comuna",6
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avenida_Directorio"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/editor","FaDU & CoPUA"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/enlaceEditor","Subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/enlaceEditor","Gobierno de la Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/fin","Plaza de los Virreyes"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/imagen","Est José María Moreno 02.jpg"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inicio","Retiro"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","José María Moreno"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/pk","8.8"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/servicios",30
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Emilio_Mitre_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Colectivos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/tipología","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Estudio de transporte y circulación urbana"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Breve reseña histórica del Subte de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Mapa de estaciones de subte"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Compendio estadístico del Subte de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/título","Los Transportes subterráneos de Buenos Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/url","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/uso",8
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",469153
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",128030654
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122024557/http:/www.sbase.com.ar/"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovias.com.ar"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/subte/mapa"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",7061
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/address","Av. Directorio 400"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/railwayPlatforms","2 (lateral)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Comuna_6_(Ciudad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metrovías"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Moreno_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Subterráneos_de_Buenos_Aires"
