"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orsini_Bertani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orsini_Bertani"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/2000/01/rdf-schema#label","Orsini Bertani"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/2000/01/rdf-schema#comment","Orsini Bertani (Cavriago, 1869 – Montevideo, 1939) fue un editor ítalo-uruguayo.​ De origen anarquista, Bertani cultivó amistad, entre tantos otros, con Malatesta y con Luigi Fabbri.​ Sus ideas lo hicieron un perseguido en su país, por lo que hubo de exiliarse en Francia y Argentina. Finalmente se establece en Montevideo, donde funda una editorial en la que impulsa a grandes escritores como Julio Herrera y Reissig, Rafael Barret, , Ernesto Herrera, Manuel de Castro, Javier de Viana y Delmira Agustini.​ También fue propietario de una librería en la Ciudad Vieja, centro de reunión de literatos como Florencio Sánchez. Junto con Virginia Bolten y otros anarquistas apoyaron al gobierno de José Batlle y Ordóñez."
"http://es.dbpedia.org/resource/Orsini_Bertani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Uruguay"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Italia"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Uruguay"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orsini_Bertani"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://dbpedia.org/ontology/wikiPageID",6087784
"http://es.dbpedia.org/resource/Orsini_Bertani","http://dbpedia.org/ontology/wikiPageRevisionID",113804433
"http://es.dbpedia.org/resource/Orsini_Bertani","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Orsini_Bertani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orsini_Bertani?oldid=113804433&ns=0"
"http://es.dbpedia.org/resource/Orsini_Bertani","http://dbpedia.org/ontology/abstract","Orsini Bertani (Cavriago, 1869 – Montevideo, 1939) fue un editor ítalo-uruguayo.​ De origen anarquista, Bertani cultivó amistad, entre tantos otros, con Malatesta y con Luigi Fabbri.​ Sus ideas lo hicieron un perseguido en su país, por lo que hubo de exiliarse en Francia y Argentina. Finalmente se establece en Montevideo, donde funda una editorial en la que impulsa a grandes escritores como Julio Herrera y Reissig, Rafael Barret, , Ernesto Herrera, Manuel de Castro, Javier de Viana y Delmira Agustini.​ También fue propietario de una librería en la Ciudad Vieja, centro de reunión de literatos como Florencio Sánchez. Junto con Virginia Bolten y otros anarquistas apoyaron al gobierno de José Batlle y Ordóñez. Su hija Orsolina fue madre del cineasta y cantante argentino Hugo del Carril.​ Una calle de Montevideo lleva su nombre."
