"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Arrazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/César_Silió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Villalpando de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Villalpando de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Villalpando"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838625
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114470170
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Villalpando_de_las_Cortes_de_la_Restauración?oldid=114470170&ns=14"
