"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loubaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loubaut"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/2000/01/rdf-schema#label","Loubaut"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/2000/01/rdf-schema#comment","Loubaut  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Mas-d'Azil."
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m_8"
"http://es.dbpedia.org/resource/Loubaut","http://xmlns.com/foaf/0.1/name","Loubaut"
"http://es.dbpedia.org/resource/Loubaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Loubaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loubaut"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Geneviève_Minvielle"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/elevaciónAlta",392
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/elevaciónBaja",257
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/elevaciónMedia",398
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/gentilicio","Loubautois"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/nombre","Loubaut"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/población",21
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superficie",239
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Arize"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Mas-d'Azil"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Loubaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/wikiPageID",1500546
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/wikiPageRevisionID",120362767
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/demonym","Loubautois (enfrancés)"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Loubaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loubaut?oldid=120362767&ns=0"
"http://es.dbpedia.org/resource/Loubaut","http://dbpedia.org/ontology/abstract","Loubaut  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Mas-d'Azil."
"http://dbpedia.org/resource/Loubaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loubaut"
