"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliezer_Meir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Louis_B_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Louis_Burt_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Louis_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Louis_B._Mayer"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/2000/01/rdf-schema#label","Louis B. Mayer"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Burt Mayer, nacido Eliezer Meir (en ruso: Лазарь Меир; Minsk, Imperio Ruso; 12 de julio de 1884-Los Ángeles, California; 29 de octubre de 1957), inmortalizado a la posteridad como Louis B. Mayer o simplemente L.B., fue un empresario, ejecutivo y productor de cine estadounidense, que ejerció como «director de producción» y «presidente» del mítico imperio industrial cinematográfico MGM, del cual fue además miembro fundador. Fue además el creador y máximo exponente del denominado Star-system."
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021svv"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://xmlns.com/foaf/0.1/name","Louis B. Mayer"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neobrunswiqueses"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Louis_B._Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_del_Imperio_ruso_hacia_Estados_Unidos"
