"subject","predicate","object"
"http://dbpedia.org/resource/Djoue_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djoué"
"http://es.dbpedia.org/resource/Onga_(Gabón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Djoué"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/2000/01/rdf-schema#label","Djoué"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/2000/01/rdf-schema#comment","Djoué es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 2178 habitantes.​ Su chef-lieu es Onga. Se encuentra ubicado al este del país, en el entorno del curso alto del río Sébé. Su territorio es fronterizo con la República del Congo.​"
"http://es.dbpedia.org/resource/Djoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Djoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Djoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djoué"
"http://es.dbpedia.org/resource/Djoué","http://es.dbpedia.org/property/mapa","Djoué.png"
"http://es.dbpedia.org/resource/Djoué","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Djoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Djoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Djoué","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Djoué","http://dbpedia.org/ontology/wikiPageID",8644476
"http://es.dbpedia.org/resource/Djoué","http://dbpedia.org/ontology/wikiPageRevisionID",124798158
"http://es.dbpedia.org/resource/Djoué","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Djoué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Djoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djoué?oldid=124798158&ns=0"
"http://es.dbpedia.org/resource/Djoué","http://dbpedia.org/ontology/abstract","Djoué es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 2178 habitantes.​ Su chef-lieu es Onga. Se encuentra ubicado al este del país, en el entorno del curso alto del río Sébé. Su territorio es fronterizo con la República del Congo.​"
"http://es.wikipedia.org/wiki/Djoué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djoué"
