"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Gros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine-Jean_Gros"
"http://es.dbpedia.org/resource/Antoine_Jean_Gros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine-Jean_Gros"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Jean Gros"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Jean, barón Gros (16 de marzo de 1771 - 25 de junio de 1835), fue un pintor francés y miembro de la nobleza (barón). Su pintura inicialmente neoclásica se acercó luego al romanticismo atraído por su fuerza y expresividad dramática. Su maestro fue el pintor y amigo Jacques-Louis David. Es conocido por sus pinturas históricas en las que Napoleón aparece frecuentemente como protagonista."
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhnc"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://xmlns.com/foaf/0.1/name","Antoine-Jean Gros"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_suicidas"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Primer_Imperio_Francés"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_batallistas"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Romanticismo"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Restauración_francesa"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine-Jean_Gros"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/imagen","Antoine Jean Gros par Gerard.jpg"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Meudon"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/nombre","Antoine-Jean Gros"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/pieDeImagen","Antoine-Jean Gros por François Gerard ."
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Meudon"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageID",287982
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageRevisionID",130522152
"http://es.dbpedia.org/resource/Antoine-Jean_Gros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/D/david/gros.html"
