"subject","predicate","object"
"http://es.dbpedia.org/resource/Venganza_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Venganza_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Venganza_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Katun_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Katun_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Katun_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hacavitz"
"http://es.wikipedia.org/wiki/Hacavitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hacavitz"
"http://dbpedia.org/resource/Hacavitz_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/2000/01/rdf-schema#label","Hacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/2000/01/rdf-schema#comment","Hacavitz es una banda mexicana de blackened death metal fundada en 2003."
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp2nf"
"http://es.dbpedia.org/resource/Hacavitz","http://xmlns.com/foaf/0.1/name","Hacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_México"
"http://es.dbpedia.org/resource/Hacavitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Hacavitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/antiguosMiembros","Antonio Nolasco"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/antiguosMiembros","Eduardo Guevara"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/artistasRelacionados","Impiety, Raped God"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Moribund_Records"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/estado","En Activo"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/miembros","Oscar Garcia"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/miembros","Antimo Buonanno"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/nombre","Hacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Mexico.svg"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Hacavitz","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/wikiPageID",4229404
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/wikiPageRevisionID",120901046
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cehacavitz"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Hacavitz/19932"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/status","En Activo"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blackened_death_metal"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Moribund_Records"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Raped_God"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Impiety"
"http://es.dbpedia.org/resource/Hacavitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hacavitz?oldid=120901046&ns=0"
"http://es.dbpedia.org/resource/Hacavitz","http://dbpedia.org/ontology/abstract","Hacavitz es una banda mexicana de blackened death metal fundada en 2003."
"http://es.dbpedia.org/resource/Metztli_Obscura","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hacavitz"
"http://es.dbpedia.org/resource/Metztli_Obscura","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hacavitz"
