"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortino_Ayaquica_Rangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/2000/01/rdf-schema#label","Fortino Ayaquica Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","General Fortino Ayaquica Rangel fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://xmlns.com/foaf/0.1/name","Fortino Ayaquica Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapatismo"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatelquenses"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Tlaxcala"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortino_Ayaquica_Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/apellidos","López González"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/añosDeServicio",10
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/edición","Ediciones del Gobierno del Estado Libre y Soberano de Morelos"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/fechanac",12
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/imagen","Fortino Ayaquica.gif"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lealtad","Antirreeleccionismo, 1911"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Atlixco"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tlaxcala"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatelco"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/nombre","Valentín"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/nombre","Fortino Ayaquica Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/título","General Fortino Ayaquica Rangel"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/título","Los Compañeros de Zapata"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Atlixco"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatelco"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlaxcala"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/wikiPageID",758344
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/wikiPageRevisionID",129055635
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/serviceStartYear","0010"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortino_Ayaquica_Rangel?oldid=129055635&ns=0"
"http://es.dbpedia.org/resource/Fortino_Ayaquica_Rangel","http://dbpedia.org/ontology/abstract","General Fortino Ayaquica Rangel fue un militar mexicano que participó en la Revolución mexicana."
