"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_moderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Comedia-ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Zapatillas_de_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Esmée_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Tutú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Ballet_de_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Le_Corsaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Maestro_de_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Ballet_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Libreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Pas_de_quatre_(ballet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_el_ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/2004/02/skos/core#prefLabel","Ballet"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza"
"http://es.dbpedia.org/resource/Categoría:Ballet","http://dbpedia.org/ontology/wikiPageID",440467
"http://es.dbpedia.org/resource/Categoría:Ballet","http://dbpedia.org/ontology/wikiPageRevisionID",112527149
"http://es.dbpedia.org/resource/Categoría:Ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ballet?oldid=112527149&ns=14"
"http://es.dbpedia.org/resource/Chassé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Fouetté_en_tournant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Música_para_ballet_del_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Pas_de_deux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
