"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Madrigal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexánder_Madrigal"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/2000/01/rdf-schema#label","Alexánder Madrigal"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/2000/01/rdf-schema#comment","Alexánder Mauricio Madrigal Ureña (Santa María, Dota, 6 de mayo de 1972), es un ex-futbolista costarricense, con nacionalidad mexicana. Jugó como defensa y actualmente está retirado."
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2hb2"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://xmlns.com/foaf/0.1/name","Alexánder Madrigal"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://xmlns.com/foaf/0.1/name","Alexánder Mauricio Madrigal Ureña"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://xmlns.com/foaf/0.1/nick","Machón"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_de_Curtidores"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexánder_Madrigal"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/apodo","Machón"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Cartaginés"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Cobán_Imperial"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_María_de_Dota"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/nacDeportiva","Mexicana"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/nombre","Alexánder Madrigal"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/nombrecompleto","Alexánder Mauricio Madrigal Ureña"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://es.dbpedia.org/property/vecesInternacional",34
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_María_de_Dota"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageID",6485724
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageRevisionID",129701857
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1623/Alexander_Madrigal.html"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.alex.madrigal.52008.en.html"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=154779/index.html"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/wikiPageLength",7773
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexánder_Madrigal?oldid=129701857&ns=0"
"http://es.dbpedia.org/resource/Alexánder_Madrigal","http://dbpedia.org/ontology/abstract","Alexánder Mauricio Madrigal Ureña (Santa María, Dota, 6 de mayo de 1972), es un ex-futbolista costarricense, con nacionalidad mexicana. Jugó como defensa y actualmente está retirado."
"http://es.wikipedia.org/wiki/Alexánder_Madrigal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexánder_Madrigal"
"http://dbpedia.org/resource/Alexander_Madrigal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexánder_Madrigal"
