"subject","predicate","object"
"http://dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velvet_Cacoon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/2000/01/rdf-schema#label","Velvet Cacoon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/2000/01/rdf-schema#comment","Velvet Cacoon es una banda estadounidense de Black metal y Black Ambient fundada el año 2001 por Angela (LVG) y Josh (SGL)"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4kfz"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://xmlns.com/foaf/0.1/name","Velvet Cacoon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Oregón"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ambient_black_metal"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_dark_ambient"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Oregón"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velvet_Cacoon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/discográfica","Full Moon Productions"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient_black_metal"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/miembros","Josh"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/miembros","Angela"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/nombre","Velvet Cacoon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/origen","Estados Unidos Portland, Oregon"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageID",2154743
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageRevisionID",129070366
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227020635/http:/www.velvetcacoon.com/"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles/chats/1-779_velvet_cacoon.aspx"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmp666.com"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226015651/http:/www.metalcrypt.com/pages/interviewsframe.php%3Fintid=158"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202221750/http:/www.geocities.com/vcvelorum/nsr.htm"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmp666.com/velvetcacoon/vc.html"
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Velvet_Cacoon","http://dbpedia.org/ontology/activeYearsStartYear","2001"
