"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokushima_Vortis","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Koki_Kiyotake"
"http://es.wikipedia.org/wiki/Koki_Kiyotake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koki_Kiyotake"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/2000/01/rdf-schema#label","Koki Kiyotake"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://www.w3.org/2000/01/rdf-schema#comment","Koki Kiyotake (清武 功暉 Kiyotake Koki?, nacido el 20 de marzo de 1991 en Oita) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://xmlns.com/foaf/0.1/name","Koki Kiyotake"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ōita"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koki_Kiyotake"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/equipos","*  Sagan Tosu 
*  Roasso Kumamoto 
*  JEF United Chiba"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ōita"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/nombre","Koki Kiyotake"
"http://es.dbpedia.org/resource/Koki_Kiyotake","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
