"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escala_de_Somnolencia_Epworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://www.w3.org/2000/01/rdf-schema#label","Escala de Somnolencia Epworth"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://www.w3.org/2000/01/rdf-schema#comment","La Escala o cuestionario de somnolencia diurna de Epworth (ESS) es un cuestionario​corto tipo  que intenta determinar o medir la somnolencia diurna. Esto puede ser de ayuda en el diagnóstico de trastornos del sueño. Fue introducido en 1991 por el doctor Murray Johns del Hospital Epworth en Melbourne, Australia.​"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5xzx"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_médicas"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_de_Somnolencia_Epworth"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageID",6116058
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageRevisionID",123319755
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/articulo.oa%3Fid=42219060008"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uninet.edu/neurocon/neurologia/escalas/epworth.html"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520161045/http:/sleepeducation.com/SleepEval.aspx"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224094838/http:/www.archbronconeumol.org/es/valoracion-mediante-escal-epworth-somnolencia/articulo/13125/"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224115212/http:/www.neumologica.org/epworth.htm"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710194844/http:/epworthsleepinessscale.com/wp-content/uploads/2009/09/epworth-sleepiness-scale.pdf-1-page-11.jpg"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epworthsleepinessscale.com"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/wikiPageLength",6619
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_de_Somnolencia_Epworth?oldid=123319755&ns=0"
"http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth","http://dbpedia.org/ontology/abstract","La Escala o cuestionario de somnolencia diurna de Epworth (ESS) es un cuestionario​corto tipo  que intenta determinar o medir la somnolencia diurna. Esto puede ser de ayuda en el diagnóstico de trastornos del sueño. Fue introducido en 1991 por el doctor Murray Johns del Hospital Epworth en Melbourne, Australia.​"
"http://dbpedia.org/resource/Epworth_Sleepiness_Scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_de_Somnolencia_Epworth"
