"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shewanella_oneidensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shewanella_oneidensis"
"http://dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shewanella_oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/2000/01/rdf-schema#label","Shewanella oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/2000/01/rdf-schema#comment","Shewanella oneidensis es una bacteria notable por su capacidad para reducir los iones metálicos y vivir en ambientes con o sin oxígeno. Esta proteobacteria se aisló por primera vez en el lago Oneida, NY, en 1988, de ahí su nombre.​"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://xmlns.com/foaf/0.1/name","Shewanella oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shewanella_oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Shewanella"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Shewanella"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/imageCaption","Cepa MR-1 de Shewanella oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/name","Shewanella oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alteromonadales"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/species","Shewanella oneidensis"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://es.dbpedia.org/property/speciesAuthority","Venkateswaran et al. 1999"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/wikiPageID",8831042
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/wikiPageRevisionID",126147508
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/wikiPageLength",17669
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Shewanellaceae"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Shewanella"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alteromonadales"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shewanella_oneidensis?oldid=126147508&ns=0"
"http://es.dbpedia.org/resource/Shewanella_oneidensis","http://dbpedia.org/ontology/abstract","Shewanella oneidensis es una bacteria notable por su capacidad para reducir los iones metálicos y vivir en ambientes con o sin oxígeno. Esta proteobacteria se aisló por primera vez en el lago Oneida, NY, en 1988, de ahí su nombre.​ S. oneidensis es una bacteria facultativa, capaz de sobrevivir y proliferar tanto en condiciones aeróbicas como anaeróbicas. El interés especial en S. oneidensis MR-1 gira en torno a su comportamiento en un ambiente anaeróbico contaminado por metales pesados como el hierro, el plomo y el uranio. Los experimentos sugieren que puede reducir el mercurio iónico al mercurio elemental​ y la plata iónica al plata elemental.​ La respiración celular para estas bacterias no se restringe a los metales pesados; Las bacterias también pueden atacar a los sulfatos, nitratos y cromatos cuando se cultivan anaeróbicamente."
