"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Thormann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/2000/01/rdf-schema#label","Alberto Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Thormann  argentino. Profesor y Licenciado en Artes. Su obra aborda técnicas de grabado, pintura,dibujo y diferentes técnicas mixtas. Su estilo presenta notas de surrealismo y abstracción. Nace en Mendoza, Argentina en 1959, se gradua en la Facultad de Arte y Diseño de UNCUYO. Especializado en grabado. Obtiene más de 24 distinciones como pintor, grabador y dibujante. Recibe su primer premio de Pintura a los 11 años en un concurso de murales organizado por la Cámara Empresaria de Maipú, Mendoza. Realiza exposiciones grupales e individuales desde 1984 en distintos espacios culturales de la provincia, el país y el mundo.​"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://xmlns.com/foaf/0.1/name","Alberto Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_contemporáneos"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Cuyo"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/firma","Firma Alberto Thormann.jpg"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/lugarDeFallecimiento","Mendoza,  Argentina"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/lugarDeNacimiento","Mendoza,  Argentina"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/nombre","Alberto Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Thormann"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://es.dbpedia.org/property/área","Pintura, dibujo, grabado y murales"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Godoy_Cruz_(provincia_de_Mendoza)"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageID",8816979
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageRevisionID",130519576
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elsol.com.ar/murio-el-reconocido-artista-plastico-alberto-thormann.html"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislaturamendoza.gov.ar/el-senado-reconocio-pos-mortem-al-artista-mendocino-alberto-thormann/"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thormann.com.ar"
"http://es.dbpedia.org/resource/Alberto_Thormann","http://dbpedia.org/ontology/wikiPageLength",12629
"http://es.dbpedia.org/resource/Alberto_Thormann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Thormann?oldid=130519576&ns=0"
