"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sinanché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sinanché"
"http://es.wikipedia.org/wiki/Sinanché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/2000/01/rdf-schema#label","Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/2000/01/rdf-schema#comment","Sinanché, es una localidad del estado de Yucatán, México, cabecera del municipio homónimo ubicada aproximadamente a 10 km al este de Telchac Pueblo y a 15 km del litoral norte de la Península de Yucatán, específicamente del puerto de San Crisanto."
"http://es.dbpedia.org/resource/Sinanché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://xmlns.com/foaf/0.1/name","Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Sinanché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Sinanché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/altitud",6
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/cp",92400
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/código",310680001
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/gentilicio","Sinancheño"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/imgPanoramaUrb","Sinanché, Yucatán .JPG"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/nombre","Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/nombreOficial","Sinanché"
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/pieImgPanoramaUrb","Palacio municipal de Sinanché."
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/población",2563
"http://es.dbpedia.org/resource/Sinanché","http://es.dbpedia.org/property/prefijo",999
