"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolome_de_Tormes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé de Tormes"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://www.w3.org/2000/01/rdf-schema#comment","San Bartolomé de Tormes es un núcleo de población que forma parte del municipio de San Juan de Gredos de la provincia de Ávila en la Comunidad Autónoma de Castilla y León (España)."
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://xmlns.com/foaf/0.1/name","San Bartolomé de Tormes"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_Gredos"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bartolomé_de_Tormes"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://es.dbpedia.org/property/altitud",1517
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta"
"http://es.dbpedia.org/resource/San_Bartolomé_de_Tormes","http://es.dbpedia.org/property/escudo","no"
