"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_José_Estanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Teresa_Andresen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Maria_José_Marques_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Tostões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Arquitectas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portuguesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7857304
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116788900
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectas_de_Portugal?oldid=116788900&ns=14"
"http://es.dbpedia.org/resource/Jane_Parminter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Inês_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
"http://es.dbpedia.org/resource/Olga_Quintanilha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Portugal"
