"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artistica_de_Tarnovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la escuela artística de Tarnovo"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de la escuela artística de Tarnovo es un término del desarrollo de la arquitectura durante el Segundo Imperio búlgaro (1185-1396). En los siglos XIII y XIV la capital Tarnovo determinó el progreso de la arquitectura búlgara con numerosos edificios preservados o reconstruidos que demostraron las habilidades de los arquitectos medievales búlgaros y las técnicas de construcción y decoración que utilizaron. Con su variada arquitectura, la escuela de Tarnovo puede separarse en varias ramas según la función de los edificios. 
*  Datos: Q3658025"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117r8kq"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_medievales"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_búlgaro"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_de_la_escuela_artística_de_Tarnovo"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://dbpedia.org/ontology/wikiPageID",4796705
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://dbpedia.org/ontology/wikiPageRevisionID",118036633
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_de_la_escuela_artística_de_Tarnovo?oldid=118036633&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://dbpedia.org/ontology/abstract","La arquitectura de la escuela artística de Tarnovo es un término del desarrollo de la arquitectura durante el Segundo Imperio búlgaro (1185-1396). En los siglos XIII y XIV la capital Tarnovo determinó el progreso de la arquitectura búlgara con numerosos edificios preservados o reconstruidos que demostraron las habilidades de los arquitectos medievales búlgaros y las técnicas de construcción y decoración que utilizaron. Con su variada arquitectura, la escuela de Tarnovo puede separarse en varias ramas según la función de los edificios. 
*  Datos: Q3658025"
"http://es.wikipedia.org/wiki/Arquitectura_de_la_escuela_artística_de_Tarnovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_de_la_escuela_artística_de_Tarnovo"
