"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bangsia_melanochlamys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangsia_melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/2000/01/rdf-schema#label","Bangsia melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/2000/01/rdf-schema#comment","Bangsia melanochlamys, es una especie de ave Passeriformes, de la familia Thraupidae, perteneciendo al género Bangsia.​"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5sdz"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://xmlns.com/foaf/0.1/name","Bangsia melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangsia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangsia_melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/binomial","Bangsia melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/genus","Bangsia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/name","Bangsia melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/species","B. melanochlamys"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/wikiPageID",4498500
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/wikiPageRevisionID",120458739
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Edward_Hellmayr"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bangsia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangsia_melanochlamys?oldid=120458739&ns=0"
"http://es.dbpedia.org/resource/Bangsia_melanochlamys","http://dbpedia.org/ontology/abstract","Bangsia melanochlamys, es una especie de ave Passeriformes, de la familia Thraupidae, perteneciendo al género Bangsia.​"
"http://dbpedia.org/resource/Black-and-gold_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangsia_melanochlamys"
