"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_sistema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_sistema"
"http://es.dbpedia.org/resource/Mi_sistema","http://www.w3.org/2000/01/rdf-schema#label","Mi sistema"
"http://es.dbpedia.org/resource/Mi_sistema","http://www.w3.org/2000/01/rdf-schema#comment","Mi Sistema (en alemán: Mein System)? es un libro de teoría del ajedrez escrito por Aron Nimzowitsch. Originalmente de una serie de cinco dípticos de 1925 a 1927, el libro —una de las primeras obras sobre el hipermodernismo— introdujo muchos nuevos conceptos a los seguidores de la escuela moderna de pensamiento. Es generalmente considerado como uno de los libros de ajedrez más importantes de todos los tiempos.​Muchos jugadores se han inspirado en este libro, entre ellos el excampeón del Mundo Tigran Petrosian."
"http://es.dbpedia.org/resource/Mi_sistema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wr55"
"http://es.dbpedia.org/resource/Mi_sistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Alemania"
"http://es.dbpedia.org/resource/Mi_sistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1925"
"http://es.dbpedia.org/resource/Mi_sistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_ajedrez"
"http://es.dbpedia.org/resource/Mi_sistema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_sistema"
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Aron_Nimzowitsch"
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/editorial","Hays Publishing; New edition edition"
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/editorial","La Casa del Libro"
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/isbn",1880673851
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/título","Mi Sistema"
"http://es.dbpedia.org/resource/Mi_sistema","http://es.dbpedia.org/property/título","My System"
"http://es.dbpedia.org/resource/Mi_sistema","http://dbpedia.org/ontology/wikiPageID",5015328
"http://es.dbpedia.org/resource/Mi_sistema","http://dbpedia.org/ontology/wikiPageRevisionID",118297808
"http://es.dbpedia.org/resource/Mi_sistema","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Mi_sistema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_sistema?oldid=118297808&ns=0"
"http://es.dbpedia.org/resource/Mi_sistema","http://dbpedia.org/ontology/abstract","Mi Sistema (en alemán: Mein System)? es un libro de teoría del ajedrez escrito por Aron Nimzowitsch. Originalmente de una serie de cinco dípticos de 1925 a 1927, el libro —una de las primeras obras sobre el hipermodernismo— introdujo muchos nuevos conceptos a los seguidores de la escuela moderna de pensamiento. Es generalmente considerado como uno de los libros de ajedrez más importantes de todos los tiempos.​Muchos jugadores se han inspirado en este libro, entre ellos el excampeón del Mundo Tigran Petrosian."
