"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo femenino de béisbol en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El torneo femenino de béisbol en los Juegos Panamericanos de 2015 se celebró del 20 al 26 de julio.​La sede de los juegos fue el parque de pelota Pan Am ubicado en la ciudad de Ajax, Ontario, Canadá. Participaron cinco selecciones nacionales del continente americano. Era el primer certamen de béisbol para mujeres en la historia de los Juegos Panamericanos.  ganó la medalla de oro, mientras que  y  completaron el podio con las medallas de plata y bronce respectivamente."
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://xmlns.com/foaf/0.1/name","Torneo femenino de béisbol"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Canadá"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/actual","Toronto 2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/fecha","--07-26"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/nombre","Torneo femenino de béisbol"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/podio","Estados Unidos"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/podio","Canadá"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/podio","Venezuela"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Parque_de_pelota_Pan_Am"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/siguiente","Lima 2019"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/ubicación","Ajax, Ontario"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageID",6949737
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",124009197
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722083931/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400905.pdf"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722093307/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400904.pdf"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723152642/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400910.pdf"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723152644/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400901.pdf"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723125900/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400902.pdf"
"http://es.dbpedia.org/resource/Torneo_femenino_de_béisbol_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723135356/http:/results.toronto2015.org/IRS/resTO2015/pdf/TO2015/BB/TO2015_BB_C73_BBW400906.pdf"
