"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motines_de_Nore_y_Spithead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://www.w3.org/2000/01/rdf-schema#label","Motines de Nore y Spithead"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://www.w3.org/2000/01/rdf-schema#comment","Los motines de Nore y Spithead fueron dos importantes motines por parte de marineros de la Real Armada Británica en 1797. Había descontento e incidentes menores en barcos en otros lugares ese mismo año. No fueron insurrecciones violentas, sino más bien más parecidas a huelgas, a través de las cuales exigían mejores salarios y condiciones laborales."
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0314tn"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motines"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1797"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motines_de_Nore_y_Spithead"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Woodman"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Tracy"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Manwaring"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Dugan"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Gill"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Schneer"
"http://es.dbpedia.org/resource/Motines_de_Nore_y_Spithead","http://es.dbpedia.org/property/apellido","Roberts"
