"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_Rawlings","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Jerry_Rawlings","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/John_Agyekum_Kufuor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/John_Kofi_Agyekum_Kufuor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2000","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/John_Evans_Atta_Mills","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://dbpedia.org/resource/John_Kufuor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/Denis_Sassou-Nguesso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Kufuor"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/2000/01/rdf-schema#label","John Kufuor"
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/2000/01/rdf-schema#comment","John Kofi Agyekum Kufuor (Kumasi, 8 de diciembre de 1938) es un abogado y político ghanés, miembro del Nuevo Partido Patriótico, que fungió como presidente de su país desde 2001 hasta 2009. Llegó al poder tras ganar en segunda vuelta las elecciones presidenciales de 2000, derrotando al candidato John Evans Atta Mills, del oficialista Congreso Nacional Democrático, y consolidando la democracia en su país al protagonizar, junto a su predecesor Jerry Rawlings, el primer traspaso pacífico de poder entre dos presidentes de distintos partidos políticos desde la independencia de Ghana en 1957."
"http://es.dbpedia.org/resource/John_Kufuor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w56"
"http://es.dbpedia.org/resource/John_Kufuor","http://xmlns.com/foaf/0.1/name","John Evans Atta Mills"
"http://es.dbpedia.org/resource/John_Kufuor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ghana"
"http://es.dbpedia.org/resource/John_Kufuor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Ghana"
"http://es.dbpedia.org/resource/John_Kufuor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/John_Kufuor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Exeter_College"
"http://es.dbpedia.org/resource/John_Kufuor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Kufuor"
"http://es.dbpedia.org/resource/John_Kufuor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Unión_Africana"
