"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Álvarez_Avendaño","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Juan_Antonio_Álvarez_Avendaño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Juan_Antonio_Álvarez_Avendaño","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Avenida_Presidente_Kennedy","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Mall_Arauco_Chillán","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Mall_Arauco_Chillán","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Parque_Arauco"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/2000/01/rdf-schema#label","Parque Arauco"
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/2000/01/rdf-schema#comment","Parque Arauco S.A. es una empresa inmobiliaria, centrada principalmente en la explotación de centros comerciales. Originaria de Santiago (Chile), también tiene presencia en Colombia y Perú. Esta empresa es propietaria de cinco centros comerciales de importancia en Santiago: Mall Parque Arauco, ubicado en la comuna de Las Condes, Mall Arauco Maipú en Maipú, Mall Arauco Estación en Estación Central, Mall Arauco Quilicura en Quilicura y Mall Arauco El Bosque en El Bosque. Además, posee otros cuatro recintos en Chile; Mall Parque Angamos en Antofagasta, Mall Arauco San Antonio en el puerto de dicho nombre, Mall Arauco Chillán en Chillán y Mall Arauco Coronel en Coronel."
"http://es.dbpedia.org/resource/Parque_Arauco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dc_p"
"http://es.dbpedia.org/resource/Parque_Arauco","http://xmlns.com/foaf/0.1/name","Parque Arauco S.A."
