"subject","predicate","object"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Gérard"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Gérard (Grasse, 1761 - París, 1837) fue una exitosa pintora y grabadora francesa en el estilo rococó. Más de 300 pinturas de género, 80 retratos y varias miniaturas han sido documentadas de la artista. Una de sus pinturas, La clemencia de Napoleón, fue comprada por el mismo en 1808."
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6b87"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Francia"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marguerite_Gérard"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageID",1568958
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageRevisionID",130341306
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924011133/http:/www.museesdegrasse.com/mvf/fla/MGerard.shtml"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmwa.org/collection/profile.asp%3FLinkID=289"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mujeresenlahistoria.com/2012/01/sencillo-rococo-marguerite-gerard-1761.html"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/wikiPageLength",9985
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marguerite_Gérard?oldid=130341306&ns=0"
"http://es.dbpedia.org/resource/Marguerite_Gérard","http://dbpedia.org/ontology/abstract","Marguerite Gérard (Grasse, 1761 - París, 1837) fue una exitosa pintora y grabadora francesa en el estilo rococó. Más de 300 pinturas de género, 80 retratos y varias miniaturas han sido documentadas de la artista. Una de sus pinturas, La clemencia de Napoleón, fue comprada por el mismo en 1808."
"http://es.dbpedia.org/resource/Marguerite_Gerard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marguerite_Gérard"
"http://es.wikipedia.org/wiki/Marguerite_Gérard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marguerite_Gérard"
"http://dbpedia.org/resource/Marguerite_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Gérard"
"http://dbpedia.org/resource/Marguerite_G%C3%A9rard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Gérard"
