"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/2000/01/rdf-schema#label","Ayhan Taşkin"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/2000/01/rdf-schema#comment","Ayhan Taşkin (Mersin, Turquía, 6 de enero de 1953) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Los Ángeles 1984.​"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Turquía"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayhan_Taşkin"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://dbpedia.org/ontology/wikiPageID",8468437
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://dbpedia.org/ontology/wikiPageRevisionID",107454716
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayhan_Taşkin?oldid=107454716&ns=0"
"http://es.dbpedia.org/resource/Ayhan_Taşkin","http://dbpedia.org/ontology/abstract","Ayhan Taşkin (Mersin, Turquía, 6 de enero de 1953) es un deportista turco retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Los Ángeles 1984.​"
"http://dbpedia.org/resource/Ayhan_Taşkın","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayhan_Taşkin"
"http://es.wikipedia.org/wiki/Ayhan_Taşkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayhan_Taşkin"
