"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oia_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oia_(animal)"
"http://dbpedia.org/resource/Oia_(spider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oia_(animal)"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Oia (animal)"
"http://es.dbpedia.org/resource/Oia_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Oia es un género de arañas araneomorfas de la familia Linyphiidae. Se encuentra en Asia ."
"http://es.dbpedia.org/resource/Oia_(animal)","http://xmlns.com/foaf/0.1/name","Oia"
"http://es.dbpedia.org/resource/Oia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Oia_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oia_(animal)"
"http://es.dbpedia.org/resource/Oia_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Oia_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
