"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_Anderson"
"http://es.dbpedia.org/resource/Danger_&_Thunder","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Ella_Anderson"
"http://es.wikipedia.org/wiki/Ella_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ella Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Ella Anderson (Ypsilanti, Míchigan; 26 de marzo de 2005) es una actriz estadounidense. Es conocida principalmente por interpretar a Piper Hart en la serie de Nickelodeon Henry Danger."
"http://es.dbpedia.org/resource/Ella_Anderson","http://xmlns.com/foaf/0.1/name","Ella Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ella_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/añosActiva",2011
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/estatura","1,60 m"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/instagram","@ella"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","Ypsilanti, Michigan"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/nombre","Elizabeth ""Ella"" Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Aiko Anderson"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ella_Anderson","http://es.dbpedia.org/property/peso","42.0"
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ypsilanti_(Míchigan)"
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michigan"
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/wikiPageID",6999721
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",129851122
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/Person/weight","42.0"
"http://es.dbpedia.org/resource/Ella_Anderson","http://dbpedia.org/ontology/wikiPageLength",3227
